﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vevu:1147,thesis,"FIZIOTERAPIJSKE INTERVENCIJE I PREHRANA KOD PACIJENATA NAKON MOŽDANOG UDARA","Poslon, Karolina",,,,,,,,
vevu:1146,thesis,"NUTRITIVNA POTPORA I ZNAČAJ FIZIOTERAPEUTA KOD OSOBA S OSTEOPOROZOM","Martinović, Ana",,,,,,,,
fdmz:111,thesis,"Percepcija socijalne podrške na posttraumatski rast kod posttraumatskog stresnog poremećaja","Kalanj, Jelena",,,,,,,,
vevu:1134,thesis,"ZNANJE STUDENATA PREVENTIVNE FIZIOTERAPIJE O SPORTSKOJ PREHRANI","Liptak, Lea",,,,,,,,
vevu:1095,thesis,"NUTRITIVNA POTPORA I ULOGA FIZIOTERAPEUTA KOD KARDIOLOŠKIH BOLESNIKA","Klarić, Lucija",,,,,,,,
vevu:1178,thesis,"NUTRITIVNA POTPORA I ULOGA FIZIOTERAPEUTA KOD ŠEĆERNE BOLESTI","Bocka, Noemi",,,,,,,,
vevu:1096,thesis,"PREHRANA I ZNAČAJ FIZIOTERAPEUTA KOD OSOBA STARIJE DOBI","Kudeljaš, Ivana",,,,,,,,
vevu:1094,thesis,"PREVENCIJA KOMPLIKACIJA DUGOTRAJNOG LEŽANJA","Zetović, Sara",,,,,,,,
vevu:1027,thesis,"DIJETOTERAPIJA I ZNAČAJ FIZIOTERAPEUTA KOD OSTEOPOROZE","Štenc, Josip",,,,,,,,
vevu:1017,thesis,"NUTRITIVNA POTPORA I ZNAČAJ FIZIOTERAPEUTA KOD REUMATSKIH BOLESTI","Varga, Filip",,,,,,,,
vevu:972,thesis,"PREVENCIJA I LIJEČENJE KOMPLIKACIJA DUGOTRAJNOG LEŽANJA","Tkalec, Antonio",,,,,,,,
vevu:971,thesis,"SPECIFIČNOSTI PREHRANE KOD ALERGIJA I INTOLERACIJA NA HRANU","Mitrović, Vita",,,,,,,,
vevu:950,thesis,"FIZIOTERAPIJSKE INTERVENCIJE I PREHRANA OSOBA S ONKOLOŠKIM BOLESTIMA","Mrkonjić, Vinko",,,,,,,,
vevu:907,thesis,"PREHRANA I FIZIOTERAPIJSKI PRISTUP KOD OSOBA OBOLJELIH OD ŠEĆERNE BOLESTI","Suvala, Martina",,,,,,,,
vevu:908,thesis,"ZNAČAJ PREHRANE KOD GIHTA","Đurković, Nikolina",,,,,,,,
vevu:909,thesis,"ZNAČAJ ZDRAVSTVENE NJEGE I FIZIOTERAPIJSKI POSTUPCI KOD PACIJENATA NAKON MOŽDANOG UDARA","Trivanović, Valentina",,,,,,,,
vevu:882,thesis,"DODACI PREHRANI KOD PROFESIONALNIH SPORTAŠA","Ivančan, Jurica",,,,,,,,
vevu:888,thesis,"NUTRITIVNA POTPORA I ZNAČAJ FIZIOTERAPEUTA KOD OSTEOPOROZE","Tuksar, Viktorija",,,,,,,,
vevu:890,thesis,"VAŽNOST ZDRAVE PREHRANE KOD DJECE PREŠKOLSKE DOBI","Jozić, Anamarija",,,,,,,,
vevu:883,thesis,"NUTRITIVNA POTPORA I ZNAČAJ FIZIOTERAPEUTA U PERINATALNOM PERIODU","Knezović, Ana",,,,,,,,
vevu:873,thesis,"ZNAČAJ PREHRANE I FIZIOTERAPIJE KOD REUMATIDNOG ARTRITISA","Dubočanac, Ana",,,,,,,,
vevu:722,thesis,"NADOPUNA UOBIČAJENE PREHRANE DODACIMA PREHRANI, OBOGAĆENOM HRANOM I HRANOM ZA POSEBNE PREHRAMBENE POTREBE/ENTERALNA, PARAENTERALNA","Pejić, Jan",,,,,,,,
vevu:679,thesis,"NUTRITIVNA POTPORA I ZNAČAJ FIZIOTERAPEUTA KOD OSTEOPOROZE","Novak, Luka",,,,,,,,
vevu:652,thesis,"NUTRITIVNA POTPORA I ZNAČAJ FIZIOTERAPEUTA KOD ONKOLOŠKIH BOLESTI","Katić, Marija Magdalena",,,,,,,,
vevu:653,thesis,"NUTRITIVNA POTPORA I ZNAČAJ FIZIOTERAPEUTA KOD ŠEĆERNE BOLESTI","Antolović, Stjepan",,,,,,,,
vevu:577,thesis,"FIZIOTERAPIJSKA INTERVENCIJA KOD DJECE SA DOWN SINDROMOM","Mihić, Sara",,,,,,,,
vevu:613,thesis,"NUTRITIVNA POTPORA I ZNAČAJ FIZIOTERAPEUTA KOD BOLESTI GIHTA","Vrdoljak, Ena",,,,,,,,
vevu:578,thesis,"NUTRITIVNA POTPORA KOD PRETILOSTI","Novoselac, Nikolina",,,,,,,,
vevu:580,thesis,"POVIJESNI RAZVOJ MEDICINE I FIZIOTERAPIJE","Dotlić, Dragana",,,,,,,,
vevu:579,thesis,"ZNAČAJ PREHRANE KOD TRUDNICA, RODILJA I DOJILJA","Bare, Marija",,,,,,,,
vevu:537,thesis,"ZDRAVSTVENA SKRB I ZNAČAJ FIZIOTERAPEUTA KOD OSTEOPOROZE","Dubočanac, Filip",,,,,,,,
vevu:538,thesis,"ZLOSTAVLJANJE DJECE U SPORTU","Sršić, Karolina",,,,,,,,
vevu:521,thesis,"FIZIOTERAPIJSKE INTERVENCIJE KOD STRES INKONTINENCIJE","Hlupić, Lucija",,,,,,,,
vevu:522,thesis,"VOJTA TERAPIJA KOD DJECE S CEREBRALNOM PARALIZOM","Zubić, Mateo",,,,,,,,
vevu:478,thesis,"FIZIOTERAPIJA I NJEGA REUMATSKIH BOLESNIKA","Pepić, Vivian",,,,,,,,
vevu:441,thesis,"KOMPARACIJA DOKUMENTIRANJA PALIJATIVNE SKRBI U STACIONARNIM USTANOVAMA PUTEM ČEK-LISTE: BOLNICE VUKOVAR I SVETI RAFAEL STRMAC","Jurinjak, Andrea",,,,,,,,
vevu:443,thesis,"PROCJENA ZNANJA I STAVOVA SREDNJOŠKOLACA O POVEZANOSTI ALKOHOLA I SPORTA","Soldo, Ana",,,,,,,,
vevu:417,thesis,"PREVENCIJA U FUNKCIJI SPRJEČAVANJA KARDIOVASKULARNIH BOLESTI","Radić, Lorena",,,,,,,,
vevu:388,thesis,"PREHRANA TRUDNICA, RODILJA I DOJILJA","Požega, Jana",,,,,,,,
vevu:366,thesis,"AUTISTIČNI POREMEĆAJI I MOGUĆNOSTI TERAPIJSKIH INTERVENCIJA","Buconjić, Lucija",,,,,,,,
vevu:368,thesis,"PREHRAMBENE POTREBE ORGANIZMA","Stojanović, Bruno",,,,,,,,
vevu:367,thesis,"SPECIFIČNOSTI PREHRANE I ZNAČAJ FIZIOTERAPEUTA U OSOBA S GIHTOM","Opačak, Megi",,,,,,,,
vevu:361,thesis,"PREHRANA SPECIFIČNIH SKUPINA - VEGETARIJANSKA PREHRANA","Babić, Julija",,,,,,,,
vevu:343,thesis,"ORGANIZACIJA ZDRAVSTVENE SKRBI U REPUBLICI HRVATSKOJ PREMA RAZINAMA (PRIMARNA, SEKUNDARNA, TERCIJARNA) I ZNAČAJ FIZIOTERAPEUTA","Figecki, Bruno",,,,,,,,
vevu:342,thesis,"PREVENCIJA U FUNKCIJI SPRJEČAVANJA OSTEOPOROZE","Jurić, Katarina",,,,,,,,
vevu:344,thesis,"STAVOVI I ZNANJA STUDENATA PREVENTIVNE FIZIOTERAPIJE O ZNAČAJU SPORTSKE PREHRANE","Horvatić, Marko",,,,,,,,
vevu:296,thesis,"SPECIFIČNOSTI PREHRANE I ZNAČAJ FIZIOTERAPEUTA U OSOBA S OSTEOPOROZOM","Vugrin, Nikolina",,,,,,,,
vevu:295,thesis,"POVIJESNI RAZVOJ MEDICINE I FIZIOTERAPIJE","Begonja, Magdalena",,,,,,,,
vevu:226,thesis,"INTERFERENCIJA HRANE I LIJEKOVA","Pranjić, Mirko",,,,,,,,
vevu:219,thesis,"PREHRANA SPECIFIČNIH SKUPINA (SPORTAŠI)","Šokčević, Ivan",,,,,,,,
efos:1798,dissertation,"Model integrirane marketinške komunikacije u funkciji promocije zdravlja i prevencije bolesti u Republici Hrvatskoj","Aleksijević, Agneza",,,,,,,,
vevu:166,thesis,"POVJESNI RAZVOJ MEDICINE I FIZIOTERAPIJE","Pranjić, Petar",,,,,,,,
vevu:153,thesis,"PIRAMIDA SPORTSKE PREHRANE","Ferenčić, Antonio",,,,,,,,
vevu:130,thesis,"SPECIFIČNOSTI PREHRANE I ZNAČAJ FIZIOTHERAPEUTA U OSOBA S PARKINSONOVOM BOLEŠĆU","Đipalo, Amna",,,,,,,,
vevu:89,thesis,"VAŽNOSTI PRAVILNE PREHRANE U PREVENCIJI PRETILOSTI KOD DJECE PREDŠKOLSKE DOBI","Marinović, Ana",,,,,,,,
vevu:63,thesis,"POSTUPCI SPRJEČAVANJA HOSPITALNIH INFEKCIJA S NAGLASKOM NA HIGIJENU RUKU","Majzik, Matea",,,,,,,,
vevu:3,thesis,"DIJETOTERAPIJA KOD OBOLJELIH OD OSTEOPOROZE","Lukić, Nikola",,,,,,,,
